OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR005,,"Moss Nook Urban Village, Watery Lane, St. Helens, WA9 3EN",https://www.sthelens.gov.uk/media/5305/BR005/pdf/BR005_1xyyynexsbyq5.pdf,OSGB36,353007,394292,26.74,mixed ownership,Yes,permissioned,full planning permission,22/05/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDU00DT028,,802,"Demolition of existing buildings, provision of sports and recreational facilities, access roads and associated infrastructure and engineering works, open space, and erection of new residential and retail development on this site.",,,,,,,"A further planning application was approved 09/06/2021 (Ref: P/2021/0015/FUL) for a residential development of 258 dwellings, and work has since commenced on site.


",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR007,,"Land rear of Carnegie Crescent and Goodban Street, Parr, WA9 3LX",https://www.sthelens.gov.uk/media/5307/BR007/pdf/BR007_1m6fa3jt4d267.pdf,OSGB36,353398,393768,0.26,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJD600DT00U,,7,,,,,,,,"This cleared former garage site is in Helena Homes ownership who has indicated that they still intend to develop it.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR008,,"Land at Somerset Street and Sussex Grove, Parr, WA9 1QN",https://www.sthelens.gov.uk/media/7681/BR008/pdf/BR008.pdf,OSGB36,352491,394828,1.04,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJER00DT00X,,66,,,,,,,,"There are no known legal or ownership issues and the site is considered to be available immediately. This site has been split now and a new reference added. 
Planning permission P/2022/0531 for 40 units. ",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR009,,"Land at corner of Fairclough Street and Wargrave Road, Earlestown, WA12 9QU",https://www.sthelens.gov.uk/media/5309/BR009/pdf/BR009.pdf,OSGB36,357834,395237,0.41,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOITQ00DT01K,,14,,,,,,,,"This cleared site is subject to some issues with land ownership but this is trying to be addressed with the land registry.
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR010,,"Liverpool Arms and Former Sacred Heart RC Church and School, Borough Road, St. Helens, WA10 3SX",https://www.sthelens.gov.uk/media/5310/BR010/pdf/BR010.pdf,OSGB36,350539,395104,0.83,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI3N00DT00R,,29,,,,,,,,"This is a part cleared and derelict site with an expired planning permission for apartments.
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR011,,"Former Sutton Arms PH, Elephant Lane, Thatto Heath, WA9 5HH",https://www.sthelens.gov.uk/media/5311/BR011/pdf/BR011.pdf,OSGB36,350694,393082,0.35,not owned by a public authority,Yes,permissioned,full planning permission,05/03/2023,https://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI9P00DT00G,,12,Erection of 12no. dwellings with associated parking and landscaping.,,,,,,,"Former Public House that was demolished following a fire, now benefits from planning consent (P/2022/0458) for 12 units. 
",19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR013,,"Land north of Elton Head Road, Thatto Heath, WA9 5GN",https://www.sthelens.gov.uk/media/5313/BR013/pdf/BR013.pdf,OSGB36,350724,392946,7.31,mixed ownership,Yes,permissioned,reserved matters approval,08/12/2022,https://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ7C00DT03B,,294,"Application for approval of reserved matters (layout, scale, appearance and landscaping) from permission P/2018/0060/FUL for a residential development of 294 dwellinghouses with accesses from Sherdley Road including landscaping, public open space, garages, car parking and associated infrastructure. ",,,,,,,The site benefits from planning consent for Reserved Matters Application P/2021/0405/RES. Work has started on site with a number of completions.,19/12/2017,14/12/2023
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR014,,"Former Central Works, Church Road, Haydock, WA11 0GT",https://www.sthelens.gov.uk/media/5314/BR014/pdf/BR014.pdf,OSGB36,355993,396576,1.81,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDH00DT03C,,48,,,,,,,,"This site is a cleared former industrial site which has previously benefitted from planning permission for residential development.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR015,,"Site of former 56-120 Eccleston Street, St. Helens Town Centre, WA10 2PN",https://www.sthelens.gov.uk/media/5315/BR015/pdf/BR015.pdf,OSGB36,350250,395329,0.33,owned by a public authority,Yes,not permissioned,,,,,13,,,,,,,,This is a cleared former housing site with prominent frontage along busy route into town centre.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR016,,"Land north and south of Corporation Street, St. Helens Town Centre, WA9 1JU",https://www.sthelens.gov.uk/media/5316/BR016/pdf/BR016.pdf,OSGB36,351764,395574,3.23,mixed ownership,Yes,not permissioned,,,,,169,,,,,,,,There is a mixed use masterplan being prepared for this site and the wider area surrounding the train station as part of the One Public Estate programme. ,19/12/2017,19/12/2017
