OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR001,,"Land rear of 14 to 20 Weymouth Avenue, Parr, WA9 3QY",https://www.sthelens.gov.uk/media/7238/br001.pdf,OSGB36,353739,394264,0.36,owned by a public authority,Yes,permissioned,full planning permission,06/10/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJD500DT028,,14,"Residential development consisting of 52 no. dwelling houses, landscaping and related infrastructure.",,,,,,,This is a cleared former housing site which now benefits from full planning consent (Ref: P/2016/0923/FUL) and includes BR002 and BR003. ,19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR002,,"Land between 8 & 34 Portland Way and 161 & 123 Berry's Lane, Parr, WA9 3QZ",https://www.sthelens.gov.uk/media/7239/br002.pdf,OSGB36,353678,394269,0.28,owned by a public authority,Yes,permissioned,full planning permission,06/10/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDP00DT02T,,11,"Residential development consisting of 52 no. dwelling houses, landscaping and related infrastructure.",,,,,,,This is a cleared former housing site which now benefits from full planning consent (Ref: P/2016/0923/FUL) and includes BR001 and BR003. ,19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR003,,"Land between Weymouth Avenue & Berry's Lane, Parr, WA9 3QT",https://www.sthelens.gov.uk/media/7241/br003.pdf,OSGB36,353818,394337,0.52,not owned by a public authority,Yes,permissioned,full planning permission,06/10/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDP00DT02T,,18,"Residential development consisting of 52 no. dwelling houses, landscaping and related infrastructure.",,,,,,,This is a cleared former housing site which now benefits from full planning consent (Ref: P/2016/0923/FUL) and includes BR001 and BR002.  ,19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR004,,"Land at Park Road, St. Helens, WA9 1ER",https://www.sthelens.gov.uk/media/7240/br004.pdf,OSGB36,352633,395781,0.78,mixed ownership,Yes,permissioned,full planning permission,04/12/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOILI00DT01S,,28,"Erection of 26no. Dwellings incorporating 20 x 2 bed houses and 6 x 1 bed apartments, with associated car parking, landscaping and alterations to the existing pedestrian footway.",,,,,,,This is a cleared former housing site. Now part of the site benefits from planning consent (ref: P/2017/0672/FUL). ,19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR005,,"Moss Nook Urban Village, Watery Lane, St. Helens, WA9 3EN",https://www.sthelens.gov.uk/media/7243/br005.pdf,OSGB36,353007,394292,26.74,mixed ownership,Yes,permissioned,outline planning permission,22/05/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDU00DT028,,802,"Demolition of existing buildings, provision of sports and recreational facilities, access roads and associated infrastructure and engineering works, open space, and erection of new residential and retail development on this site.",,,,,,,"Site is identified as an urban village site in the St. Helens Core Strategy. 


",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR006,,"Land at junction of Sunbury Street and Fir Street, Thatto Heath, WA10 3RL",https://www.sthelens.gov.uk/media/7244/br006.pdf,OSGB36,349488,393665,0.82,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJD600DT00H,,32,,,,,,,,"This cleared former housing site has an expired planning permission on the northern parcel. There are no policy or known physical constraints that would make the site unsuitable for housing.


",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR007,,"Land rear of Carnegie Crescent and Goodban Street, Parr, WA9 3LX",https://www.sthelens.gov.uk/media/7242/br007.pdf,OSGB36,353398,393768,0.26,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJD600DT00U,,7,,,,,,,,"This cleared former garage site is in Helena Homes ownership who has indicated that they still intend to develop it.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR008,,"Land at Somerset Street and Sussex Grove, Parr, WA9 1QN",https://www.sthelens.gov.uk/media/7245/br008.pdf,OSGB36,352575,394908,2.21,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJER00DT00X,,66,,,,,,,,"There are no known legal or ownership issues and the site is considered to be available immediately.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR009,,"Land at corner of Fairclough Street and Wargrave Road, Earleston, WA12 9QU",https://www.sthelens.gov.uk/media/7246/br009.pdf,OSGB36,357834,395237,0.41,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOITQ00DT01K,,14,,,,,,,,"This cleared site is subject to some issues with land ownership but this is trying to be addressed with the land registry.
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR010,,"Liverpool Arms and Former Sacred Heart RC Church and School, Borough Road, St. Helens, WA10 3SX",https://www.sthelens.gov.uk/media/7247/br010.pdf,OSGB36,350539,395104,0.83,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI3N00DT00R,,29,,,,,,,,"This is a part cleared and derelict site with an expired planning permission for apartments.
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR011,,"Former Sutton Arms PH, Elephant Lane, Thatto Heath, WA9 5HH",https://www.sthelens.gov.uk/media/7248/br011.pdf,OSGB36,350694,393082,0.35,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI9P00DT00G,,18,,,,,,,,"Former Public House that was demolished following a fire, previously benefitted from planning permission.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR012,,"Land & Premises at Lords Fold, Rainford, St. Helens, WA11 8HN",https://www.sthelens.gov.uk/media/7249/br012.pdf,OSGB36,347258,401466,2.01,not owned by a public authority,Yes,pending decision,outline planning permission,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ3O00DT02K,,45,"Outline application for residential development, all matters reserved except for access, including junction improvements at Lords Fold / Ormskirk Road.",,,,,,,Partly vacant employment site with current developer interest in site.  ,19/12/2017,27/11/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR013,,"Land north of Elton Head Road, Thatto Heath, WA9 5GN",https://www.sthelens.gov.uk/media/7250/br013.pdf,OSGB36,350724,392946,7.31,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDB00DT025,,219,,,,,,,,"No longer economically viable employment site with a planning application for housing on a larger site incorporating greenfield land in the process of being prepared. 
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR014,,"Former Central Works, Church Road, Haydock, WA11 0GT",https://www.sthelens.gov.uk/media/7251/br014.pdf,OSGB36,355993,396576,1.81,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDH00DT03C,,48,,,,,,,,"This site is a cleared former industrial site which has previously benefitted from planning permission for residential development.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR015,,"Site of former 56-120 Eccleston Street, St. Helens Town Centre, WA10 2PN",https://www.sthelens.gov.uk/media/7253/br015.pdf,OSGB36,350250,395329,0.33,owned by a public authority,Yes,not permissioned,,,,,13,,,,,,,,This is a cleared former housing site with prominent frontage along busy route into town centre.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR016,,"Land north and south of Corporation Street, St. Helens Town Centre, WA9 1JU",https://www.sthelens.gov.uk/media/7252/br016.pdf,OSGB36,351764,395574,3.23,mixed ownership,Yes,not permissioned,,,,,169,,,,,,,,There is a mixed use masterplan being prepared for this site and the wider area surrounding the train station as part of the One Public Estate programme. ,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR017,,"BT Depot, Sutton Road, St. Helens Town Centre, WA9 3DZ",https://www.sthelens.gov.uk/media/7255/br017.pdf,OSGB36,352867,394277,1.01,not owned by a public authority,Yes,permissioned,outline planning permission,22/05/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDU00DT028,,36,"Demolition of existing buildings, provision of sports and recreational facilities, access roads and associated infrastructure and engineering works, open space, and erection of new residential and retail development on this site",,,,,,,This site forms part of the Moss Nook Watery Lane development (part of phase 3).,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR018,,"Former Pumping Station, Sutton Road, St. Helens Town Centre, WA9 3EW",https://www.sthelens.gov.uk/media/7254/br018.pdf,OSGB36,353111,393942,0.27,not owned by a public authority,Yes,permissioned,outline planning permission,22/05/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDU00DT028,,10,"Demolition of existing buildings, provision of sports and recreational facilities, access roads and associated infrastructure and engineering works, open space, and erection of new residential and retail development on this site",,,,,,,This site forms part of the Moss Nook Watery Lane development (part of phase 3).,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR019,,"Site of former Parr Community High School, Fleet Lane/Simms Avenue, Parr, WA9 1ST",https://www.sthelens.gov.uk/media/7256/br019.pdf,OSGB36,353209,395151,1.52,owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIRO00DT02B,,54,,,,,,,,Surplus land after redevelopment of school site.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR020,,"Site of former St. Marks primary School, Willow Tree Avenue, Sutton, WA9 4LZ",https://www.sthelens.gov.uk/media/7257/br020.pdf,OSGB36,352669,391807,0.5,owned by a public authority,Yes,not permissioned,,,,,18,,,,,,,,"Cleared former school site.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR021,,"Site of former 119-133 Crow Lane West, Earlestown, WA12 9YN",https://www.sthelens.gov.uk/media/7258/br021.pdf,OSGB36,357210,395673,0.3,mixed ownership,Yes,not permissioned,,,,,9,,,,,,,,"The site is in active use as a builders merchants, cessation of existing use required prior to potential redevelopment for housing. 

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR022,,"Christ Church Parish Hall, Chapel Lane, Eccleston, WA10 5DA",https://www.sthelens.gov.uk/media/7259/br022.pdf,OSGB36,348508,395692,0.36,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI5Y00DT016,,10,,,,,,,,"The site is in active use as a medical centre in portacabins within the grounds of the disused parish buildings, cessation of existing use required prior to potential redevelopment for housing.",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR023,,"Former St. Helens Glass, Atlas Street/Corporation Street, St. Helens Town Centre, WA10 1GF",https://www.sthelens.gov.uk/media/7260/br023.pdf,OSGB36,351935,395634,2.37,not owned by a public authority,Yes,permissioned,full planning permission,06/11/2017,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI7F00DT03P,,149,"Erection of a 5 storey building comprising of 130 extra care apartments, with associated highway works, parking and landscaping.",,,,,,,"This site is cleared former industrial land within a central, urban location.  Site would be suitable for high density development.

A planning application has now been received for part of the site (ref: P/2017/0634/FUL) for a high density development.

The southern section of the site does not benefit from planning consent.",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR024,,"Site of former Our Lady's Primary School, Fleet Lane, Parr, WA9 2RL",https://www.sthelens.gov.uk/media/7261/br024.pdf,OSGB36,353525,394882,0.61,not owned by a public authority,Yes,not permissioned,,,,,21,,,,,,,,"Part of cleared former school which has been redeveloped on adjacent parcel, now vacant site.",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR025,,"Auto Safety Centre, Vicarage Road, Blackbrook, WA11 0UJ",https://www.sthelens.gov.uk/media/7262/br025.pdf,OSGB36,354323,397144,0.31,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NRHOR2PE00100,,9,,,,,,,,"This site is in active use as a car repair garage, cessation of existing use required prior to potential redevelopment for housing.",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR026,,"Site of former 126-154 Birchley Street and 107-125 Brynn Street, (now known as Clifton Street Car Park)St. Helens, WA10 1HZ",https://www.sthelens.gov.uk/media/7263/br026.pdf,OSGB36,351345,395879,0.25,owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDV00DT00D,,10,,,,,,,,This is a cleared former housing site that is in active use as a car park. There is potential that the site could be released for development as part of the One Public Estate Programme.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR027,,"Land at Cowley Street and Albert Street, Moss Bank, WA10 1TY",https://www.sthelens.gov.uk/media/7265/br027.pdf,OSGB36,351426,396538,32.06,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI0W00DT00T,,813,,,,,,,,Partly vacant employment site with a masterplan for a mix of housing and employment uses being prepared on a larger site incorporating greenfield land. ,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR028,,"Land to the rear of Juddfield Street, Blackbrook, WA11 0AZ",https://www.sthelens.gov.uk/media/7264/br028.pdf,OSGB36,354226,397089,1.14,mixed ownership,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZYBLPETA097,,41,,,,,,,,"Partly vacant employment site with a masterplan for a mix of housing and employment uses being prepared on a larger site incorporating greenfield land. 
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR029,,"Halton and St Helens PCT HQ, Cowley Hill, Windle, WA10 2UE",https://www.sthelens.gov.uk/media/7266/br029.pdf,OSGB36,350704,396290,1.17,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZYBLPETA097,,32,,,,,,,,"Former PCT Headquarters no longer in use.
",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR030,,"Former Red Quarry, Chester Lane, Bold, WA9 4DA",https://www.sthelens.gov.uk/media/7267/br030.pdf,OSGB36,351939,392090,1.93,not owned by a public authority,Yes,not permissioned,,,,,57,,,,,,,,Former landfill site suitable for housing.  ,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR031,,"Land adjacent St. Helens Hospital, Marshalls Cross Road, St. Helens Town Centre, WA9 3BY",https://www.sthelens.gov.uk/media/7268/br031.pdf,OSGB36,352287,394146,1.65,not owned by a public authority,Yes,not permissioned,,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOII600DT00S,,59,,,,,,,,Site is considered suitable for housing however a flood risk assessment would be required.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR032,,"College Street Northern Gateway, St. Helens Town Centre, WA10 1HT",https://www.sthelens.gov.uk/media/7270/br032.pdf,OSGB36,351187,395798,2.88,owned by a public authority,Yes,not permissioned,,,,,103,,,,,,,,"Site could potentially come forward for residential development through the One Public Estate Government Programme.

",19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR033,,"Land South of Knowsley Road, West Park, St. Helens, WA10 4PL (Site B)",https://www.sthelens.gov.uk/media/7269/br033.pdf,OSGB36,349775,395318,0.42,not owned by a public authority,Yes,pending decision,full planning permission,,https://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJDC00DT02W,,18,Deve;oment of 50 residential units with a mix of houses and apartments,,,,,,,"The site is considered suitable for high density housing and now forms part of an application for 50 new dwellings on a larger site.



 
",19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR034,,"Land south of Crab Street, St. Helens Town Centre, WA10 2JN",https://www.sthelens.gov.uk/media/7271/br034.pdf,OSGB36,350862,395810,0.48,not owned by a public authority,Yes,pending decision,full planning permission,,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI7K00DT01X,,61,Erection of an over 55's facility incorporating 61 apartments split into  3 storey building and a 4 storey building with associated car parking and landscaping.,,,,,,,"Sustainable site suitable for housing, planning application pending (Ref: P/2018/0021/FUL)


",19/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR035,,"The Beehive Inn, 268 Berrys Lane, St Helens, WA9 3HD",https://www.sthelens.gov.uk/media/7272/br035.pdf,OSGB36,353526,394174,0.05,not owned by a public authority,Yes,permissioned,full planning permission,07/03/2006,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI2T00DT03J,,8,Demolition of the Beehive public house and the erection of a three storey apartment block comprising 8no apartments.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR036,,"Land and site of Bowling Green Inn and former Beehive Inn, Watery Lane, Parr, St. Helens, WA9 3HF",https://www.sthelens.gov.uk/media/7273/br036.pdf,OSGB36,353503,394137,0.22,not owned by a public authority,Yes,permissioned,full planning permission,11/07/2016,http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIU800DT024,,26,Residential development of 2no 3 storey apartment buildings providing 26no dwellings with associated hard and soft landscaping and works.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR037,,"The Globe, 142 Hardshaw Street, St. Helens, WA10 1JT",https://www.sthelens.gov.uk/media/7275/br037.pdf,OSGB36,351447,395855,0.08,not owned by a public authority,Yes,permissioned,full planning permission,15/12/2009,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ9O00DT04F
",,6,Conversion of former Globe Hotel to create 6 new self-contained flats and the retention of existing flat and office space. Total 7 flats (+6),,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR038,,"7a Cooper Lane, Haydock, WA11 0JH",https://www.sthelens.gov.uk/media/7274/br038.pdf,OSGB36,355178,396811,0.09,not owned by a public authority,Yes,permissioned,reserved matters approval,12/08/2011,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI7C00DT021
",,6,Reserved matters application pursuant to outline permission  P/2010/0968 for the erection of a two storey apartment block comprising of 6no apartments.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR039,,"Land site of and to rear of former 251 to 255 New Street, Sutton, St Helens",https://www.sthelens.gov.uk/media/7276/br039.pdf,OSGB36,352299,392763,0.2,not owned by a public authority,Yes,permissioned,full planning permission,15/02/2017,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O5J1L1PE00504
",,8,Erection of 8no dwellings along with landscaping and associated works.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR040,,"131 Brynn Street,  Town Centre, St Helens, Merseyside, WA10 1HZ",https://www.sthelens.gov.uk/media/7277/br040.pdf,OSGB36,351368,395898,0.05,not owned by a public authority,Yes,permissioned,outline planning permission,17/02/2016,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOI4P00DT00R
",,9,Re-submission of P/2012/0841 for the demolition of the single storey office building and erection of 2.5 - 3 storey residential units in two blocks with associated on sit.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR041,,"The Old Cottage Hospital, 386 Clipsley Lane, Haydock, WA11 0ST",https://www.sthelens.gov.uk/media/7278/br041.pdf,OSGB36,355430,396837,0.12,not owned by a public authority,Yes,permissioned,full planning permission,09/05/2017,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O5KBBIPE00502
",,5,Erection of 5no dwellings along with associated parking and landscaping.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR042,,"Former 2-40 Chancery Lane, Parr,  WA9",https://www.sthelens.gov.uk/media/7279/br042.pdf,OSGB36,353032,395153,0.21,not owned by a public authority,Yes,permissioned,full planning permission,18/12/2013,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OONJ7GPE00501
",,25,Erection of 25no. apartments with associated car parking and landscaping works.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR043,,"Land at 135 Hall Street, St Helens, WA10 1EP",https://www.sthelens.gov.uk/media/7280/br043.pdf,OSGB36,351716,395713,0.13,not owned by a public authority,Yes,permissioned,full planning permission,05/01/2017,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OSRDTVPE00006
",,11,Re-submission of P/2016/0334 for the construction of 11no terraced dwellings in 2 blocks plus associated parking.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR044,,"Land at Cannon Street, Clock Face, Bold, St. Helens, WA9 4XU",https://www.sthelens.gov.uk/media/7281/br044.pdf,OSGB36,352078,391361,0.21,not owned by a public authority,Yes,permissioned,full planning permission,07/05/2015,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOJ5C00DT03X
",,10,"Erection of 10no dwelling houses, parking and associated works.",,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR045,,"Land at and including 24 Bewsey Street, Thatto Heath, St. Helens, WA10 3EG",https://www.sthelens.gov.uk/media/7282/br045.pdf,OSGB36,349644,394068,0.12,not owned by a public authority,Yes,permissioned,full planning permission,26/11/2015,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OLS4LZPE00501
",,16,"Demolition of existing buildings and erection of a part two storey / part three storey building to provide 16no flats with associated access, car parking and landscaping.",,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR046,,"Land site of former Engine Inn, 287 Newton Road, Parr, St Helens",https://www.sthelens.gov.uk/media/7283/br046.pdf,OSGB36,354659,395215,0.18,not owned by a public authority,Yes,permissioned,full planning permission,21/01/2016,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NRHOLWPE00102
",,10,Erection of 10no dwellings with associated parking and additional works.,,,,,,,The site benefits from planning consent. ,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR047,,"8-12 Ormskirk Street, Town Centre, St Helens, WA10 1BJ",https://www.sthelens.gov.uk/media/7284/br047.pdf,OSGB36,351116,395402,0.03,not owned by a public authority,Yes,permissioned,full planning permission,11/12/2015,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIL600DT00Q
",,9,"Change of use of first, second and third floors of licensed premises to 9no residential apartments.",,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR048,,"92 St James Road, Rainhill, St Helens, L35 0PG",https://www.sthelens.gov.uk/media/7285/br048.pdf,OSGB36,349241,390851,0.13,not owned by a public authority,Yes,permissioned,full planning permission,25/05/2016,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOIR500DT001
",,8,Demolition of existing residential building with garage and erection of 3 storey building comprising of 8no apartments with associated landscaping and parking.,,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens Borough Council,BR049,,"23A Hardshaw Street, Town Centre, St Helens, WA10 1RT",https://www.sthelens.gov.uk/media/7286/br049.pdf,OSGB36,351234,395408,0.02,not owned by a public authority,Yes,permissioned,full planning permission,26/04/2017,"http://publicaccess.sthelens.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NNOICV00DT01D
",,5,"Prior notification under Schedule 2, Part 3 of Town and Country Planning (General Permitted Development Order) 2015 for application for prior approval for conversion of existing office building to 5no flats at first and second floor.",,,,,,,The site benefits from planning consent.,19/12/2017,19/12/2017
